2019-01-24 03:00:00+00:00,ArNuRIT,,48
2019-01-24 04:00:00+00:00,ArNuRIT,,309
2019-01-24 05:00:00+00:00,ArNuRIT,,1036
2019-01-24 06:00:00+00:00,ArNuRIT,,1395
2019-01-24 07:00:00+00:00,ArNuRIT,,1566
2019-01-24 08:00:00+00:00,ArNuRIT,,1485
2019-01-24 09:00:00+00:00,ArNuRIT,,1426
2019-01-24 10:00:00+00:00,ArNuRIT,,1419
2019-01-24 11:00:00+00:00,ArNuRIT,,1448
2019-01-24 12:00:00+00:00,ArNuRIT,,1479
2019-01-24 13:00:00+00:00,ArNuRIT,,1393
2019-01-24 14:00:00+00:00,ArNuRIT,,1299
2019-01-24 15:00:00+00:00,ArNuRIT,,1349
2019-01-24 16:00:00+00:00,ArNuRIT,,1457
2019-01-24 17:00:00+00:00,ArNuRIT,,1477
2019-01-24 18:00:00+00:00,ArNuRIT,,1518
2019-01-24 19:00:00+00:00,ArNuRIT,,1376
2019-01-24 20:00:00+00:00,ArNuRIT,,1417
2019-01-24 21:00:00+00:00,ArNuRIT,,1350
2019-01-24 22:00:00+00:00,ArNuRIT,,1223
2019-01-24 23:00:00+00:00,ArNuRIT,,775
2019-01-25 00:00:00+00:00,ArNuRIT,,203
2019-01-25 01:00:00+00:00,ArNuRIT,,37
2019-01-25 02:00:00+00:00,ArNuRIT,,28
