2019-01-26 03:00:00+00:00,OVFiets,,20514
2019-01-26 04:00:00+00:00,OVFiets,,20661
2019-01-26 05:00:00+00:00,OVFiets,,20280
2019-01-26 06:00:00+00:00,OVFiets,,19086
2019-01-26 07:00:00+00:00,OVFiets,,20521
2019-01-26 08:00:00+00:00,OVFiets,,19199
2019-01-26 09:00:00+00:00,OVFiets,,19304
2019-01-26 10:00:00+00:00,OVFiets,,20049
2019-01-26 11:00:00+00:00,OVFiets,,19223
2019-01-26 12:00:00+00:00,OVFiets,,20435
2019-01-26 13:00:00+00:00,OVFiets,,19414
2019-01-26 14:00:00+00:00,OVFiets,,18376
2019-01-26 15:00:00+00:00,OVFiets,,20751
2019-01-26 16:00:00+00:00,OVFiets,,20619
2019-01-26 17:00:00+00:00,OVFiets,,20425
2019-01-26 18:00:00+00:00,OVFiets,,21234
2019-01-26 19:00:00+00:00,OVFiets,,19821
2019-01-26 20:00:00+00:00,OVFiets,,19304
2019-01-26 21:00:00+00:00,OVFiets,,19483
2019-01-26 22:00:00+00:00,OVFiets,,22349
2019-01-26 23:00:00+00:00,OVFiets,,21198
2019-01-27 00:00:00+00:00,OVFiets,,19238
2019-01-27 01:00:00+00:00,OVFiets,,21095
2019-01-27 02:00:00+00:00,OVFiets,,16584
