2019-01-03 05:00:00+00:00,InfoPlusVTBT,,9
2019-01-03 06:00:00+00:00,InfoPlusVTBT,,11
2019-01-03 07:00:00+00:00,InfoPlusVTBT,,3
2019-01-03 08:00:00+00:00,InfoPlusVTBT,,2
2019-01-03 09:00:00+00:00,InfoPlusVTBT,,1
2019-01-03 11:00:00+00:00,InfoPlusVTBT,,4
2019-01-03 14:00:00+00:00,InfoPlusVTBT,,5
2019-01-03 15:00:00+00:00,InfoPlusVTBT,,15
2019-01-03 16:00:00+00:00,InfoPlusVTBT,,12
2019-01-03 17:00:00+00:00,InfoPlusVTBT,,1
2019-01-03 18:00:00+00:00,InfoPlusVTBT,,13
2019-01-03 19:00:00+00:00,InfoPlusVTBT,,12
2019-01-03 20:00:00+00:00,InfoPlusVTBT,,1
