2019-01-21 03:00:00+00:00,InfoPlusDAS,,1060
2019-01-21 04:00:00+00:00,InfoPlusDAS,,4772
2019-01-21 05:00:00+00:00,InfoPlusDAS,,12278
2019-01-21 06:00:00+00:00,InfoPlusDAS,,14971
2019-01-21 07:00:00+00:00,InfoPlusDAS,,16546
2019-01-21 08:00:00+00:00,InfoPlusDAS,,15450
2019-01-21 09:00:00+00:00,InfoPlusDAS,,13915
2019-01-21 10:00:00+00:00,InfoPlusDAS,,13096
2019-01-21 11:00:00+00:00,InfoPlusDAS,,11818
2019-01-21 12:00:00+00:00,InfoPlusDAS,,11075
2019-01-21 13:00:00+00:00,InfoPlusDAS,,10700
2019-01-21 14:00:00+00:00,InfoPlusDAS,,10505
2019-01-21 15:00:00+00:00,InfoPlusDAS,,10863
2019-01-21 16:00:00+00:00,InfoPlusDAS,,11232
2019-01-21 17:00:00+00:00,InfoPlusDAS,,11420
2019-01-21 18:00:00+00:00,InfoPlusDAS,,10843
2019-01-21 19:00:00+00:00,InfoPlusDAS,,9041
2019-01-21 20:00:00+00:00,InfoPlusDAS,,8043
2019-01-21 21:00:00+00:00,InfoPlusDAS,,7453
2019-01-21 22:00:00+00:00,InfoPlusDAS,,6113
2019-01-21 23:00:00+00:00,InfoPlusDAS,,3575
2019-01-22 00:00:00+00:00,InfoPlusDAS,,523
2019-01-22 01:00:00+00:00,InfoPlusDAS,,73
2019-01-22 02:00:00+00:00,InfoPlusDAS,,93
