2019-01-18 03:00:00+00:00,InfoPlusRIT,,513
2019-01-18 04:00:00+00:00,InfoPlusRIT,,1259
2019-01-18 05:00:00+00:00,InfoPlusRIT,,3395
2019-01-18 06:00:00+00:00,InfoPlusRIT,,3813
2019-01-18 07:00:00+00:00,InfoPlusRIT,,3845
2019-01-18 08:00:00+00:00,InfoPlusRIT,,3268
2019-01-18 09:00:00+00:00,InfoPlusRIT,,3000
2019-01-18 10:00:00+00:00,InfoPlusRIT,,2587
2019-01-18 11:00:00+00:00,InfoPlusRIT,,2234
2019-01-18 12:00:00+00:00,InfoPlusRIT,,2207
2019-01-18 13:00:00+00:00,InfoPlusRIT,,2238
2019-01-18 14:00:00+00:00,InfoPlusRIT,,2363
2019-01-18 15:00:00+00:00,InfoPlusRIT,,2609
2019-01-18 16:00:00+00:00,InfoPlusRIT,,3376
2019-01-18 17:00:00+00:00,InfoPlusRIT,,3304
2019-01-18 18:00:00+00:00,InfoPlusRIT,,2835
2019-01-18 19:00:00+00:00,InfoPlusRIT,,2200
2019-01-18 20:00:00+00:00,InfoPlusRIT,,2029
2019-01-18 21:00:00+00:00,InfoPlusRIT,,7235
2019-01-18 22:00:00+00:00,InfoPlusRIT,,1520
2019-01-18 23:00:00+00:00,InfoPlusRIT,,998
2019-01-19 00:00:00+00:00,InfoPlusRIT,,282
2019-01-19 01:00:00+00:00,InfoPlusRIT,,130
2019-01-19 02:00:00+00:00,InfoPlusRIT,,238
