2019-01-25 04:00:00+00:00,InfoPlusVTBS,,1
2019-01-25 05:00:00+00:00,InfoPlusVTBS,,13
2019-01-25 06:00:00+00:00,InfoPlusVTBS,,7
2019-01-25 07:00:00+00:00,InfoPlusVTBS,,6
2019-01-25 08:00:00+00:00,InfoPlusVTBS,,18
2019-01-25 09:00:00+00:00,InfoPlusVTBS,,12
2019-01-25 10:00:00+00:00,InfoPlusVTBS,,12
2019-01-25 11:00:00+00:00,InfoPlusVTBS,,2
2019-01-25 12:00:00+00:00,InfoPlusVTBS,,44
2019-01-25 15:00:00+00:00,InfoPlusVTBS,,3
2019-01-25 16:00:00+00:00,InfoPlusVTBS,,16
2019-01-25 17:00:00+00:00,InfoPlusVTBS,,19
2019-01-25 18:00:00+00:00,InfoPlusVTBS,,20
2019-01-25 19:00:00+00:00,InfoPlusVTBS,,8
2019-01-25 20:00:00+00:00,InfoPlusVTBS,,29
2019-01-25 21:00:00+00:00,InfoPlusVTBS,,4
2019-01-25 22:00:00+00:00,InfoPlusVTBS,,5
2019-01-26 00:00:00+00:00,InfoPlusVTBS,,7
