2019-01-31 03:00:00+00:00,InfoPlusDAS,,1052
2019-01-31 04:00:00+00:00,InfoPlusDAS,,4969
2019-01-31 05:00:00+00:00,InfoPlusDAS,,10923
2019-01-31 06:00:00+00:00,InfoPlusDAS,,13380
2019-01-31 07:00:00+00:00,InfoPlusDAS,,13673
2019-01-31 08:00:00+00:00,InfoPlusDAS,,12909
2019-01-31 09:00:00+00:00,InfoPlusDAS,,11034
2019-01-31 10:00:00+00:00,InfoPlusDAS,,10902
2019-01-31 11:00:00+00:00,InfoPlusDAS,,10132
2019-01-31 12:00:00+00:00,InfoPlusDAS,,10282
2019-01-31 13:00:00+00:00,InfoPlusDAS,,10147
2019-01-31 14:00:00+00:00,InfoPlusDAS,,10244
2019-01-31 15:00:00+00:00,InfoPlusDAS,,10748
2019-01-31 16:00:00+00:00,InfoPlusDAS,,11371
2019-01-31 17:00:00+00:00,InfoPlusDAS,,12067
2019-01-31 18:00:00+00:00,InfoPlusDAS,,11823
2019-01-31 19:00:00+00:00,InfoPlusDAS,,9657
2019-01-31 20:00:00+00:00,InfoPlusDAS,,8708
2019-01-31 21:00:00+00:00,InfoPlusDAS,,7991
2019-01-31 22:00:00+00:00,InfoPlusDAS,,6719
2019-01-31 23:00:00+00:00,InfoPlusDAS,,3991
2019-02-01 00:00:00+00:00,InfoPlusDAS,,672
2019-02-01 01:00:00+00:00,InfoPlusDAS,,44
2019-02-01 02:00:00+00:00,InfoPlusDAS,,80
