2019-01-28 07:00:00+00:00,InfoPlusPIS,,58
2019-01-28 08:00:00+00:00,InfoPlusPIS,,89
2019-01-28 09:00:00+00:00,InfoPlusPIS,,213
2019-01-28 10:00:00+00:00,InfoPlusPIS,,224
2019-01-28 11:00:00+00:00,InfoPlusPIS,,55
2019-01-28 12:00:00+00:00,InfoPlusPIS,,356
2019-01-28 13:00:00+00:00,InfoPlusPIS,,78
2019-01-28 15:00:00+00:00,InfoPlusPIS,,167
2019-01-28 16:00:00+00:00,InfoPlusPIS,,272
2019-01-28 17:00:00+00:00,InfoPlusPIS,,600
2019-01-28 18:00:00+00:00,InfoPlusPIS,,2731
2019-01-28 19:00:00+00:00,InfoPlusPIS,,1545
2019-01-28 20:00:00+00:00,InfoPlusPIS,,1102
2019-01-28 21:00:00+00:00,InfoPlusPIS,,938
2019-01-28 22:00:00+00:00,InfoPlusPIS,,224
2019-01-28 23:00:00+00:00,InfoPlusPIS,,195
2019-01-29 00:00:00+00:00,InfoPlusPIS,,86
