2019-01-18 03:00:00+00:00,ArNuRIT,,45
2019-01-18 04:00:00+00:00,ArNuRIT,,401
2019-01-18 05:00:00+00:00,ArNuRIT,,1322
2019-01-18 06:00:00+00:00,ArNuRIT,,1489
2019-01-18 07:00:00+00:00,ArNuRIT,,1471
2019-01-18 08:00:00+00:00,ArNuRIT,,1432
2019-01-18 09:00:00+00:00,ArNuRIT,,1394
2019-01-18 10:00:00+00:00,ArNuRIT,,1295
2019-01-18 11:00:00+00:00,ArNuRIT,,1163
2019-01-18 12:00:00+00:00,ArNuRIT,,1103
2019-01-18 13:00:00+00:00,ArNuRIT,,1032
2019-01-18 14:00:00+00:00,ArNuRIT,,1161
2019-01-18 15:00:00+00:00,ArNuRIT,,1204
2019-01-18 16:00:00+00:00,ArNuRIT,,1429
2019-01-18 17:00:00+00:00,ArNuRIT,,1364
2019-01-18 18:00:00+00:00,ArNuRIT,,1334
2019-01-18 19:00:00+00:00,ArNuRIT,,1223
2019-01-18 20:00:00+00:00,ArNuRIT,,1129
2019-01-18 21:00:00+00:00,ArNuRIT,,1193
2019-01-18 22:00:00+00:00,ArNuRIT,,1126
2019-01-18 23:00:00+00:00,ArNuRIT,,817
2019-01-19 00:00:00+00:00,ArNuRIT,,316
2019-01-19 01:00:00+00:00,ArNuRIT,,102
2019-01-19 02:00:00+00:00,ArNuRIT,,18
