2019-01-05 03:00:00+00:00,InfoPlusDVS,,309
2019-01-05 04:00:00+00:00,InfoPlusDVS,,1770
2019-01-05 05:00:00+00:00,InfoPlusDVS,,4811
2019-01-05 06:00:00+00:00,InfoPlusDVS,,7797
2019-01-05 07:00:00+00:00,InfoPlusDVS,,8549
2019-01-05 08:00:00+00:00,InfoPlusDVS,,8512
2019-01-05 09:00:00+00:00,InfoPlusDVS,,9033
2019-01-05 10:00:00+00:00,InfoPlusDVS,,8959
2019-01-05 11:00:00+00:00,InfoPlusDVS,,8742
2019-01-05 12:00:00+00:00,InfoPlusDVS,,8761
2019-01-05 13:00:00+00:00,InfoPlusDVS,,9010
2019-01-05 14:00:00+00:00,InfoPlusDVS,,9141
2019-01-05 15:00:00+00:00,InfoPlusDVS,,8800
2019-01-05 16:00:00+00:00,InfoPlusDVS,,8958
2019-01-05 17:00:00+00:00,InfoPlusDVS,,8742
2019-01-05 18:00:00+00:00,InfoPlusDVS,,8849
2019-01-05 19:00:00+00:00,InfoPlusDVS,,8287
2019-01-05 20:00:00+00:00,InfoPlusDVS,,7430
2019-01-05 21:00:00+00:00,InfoPlusDVS,,6994
2019-01-05 22:00:00+00:00,InfoPlusDVS,,6041
2019-01-05 23:00:00+00:00,InfoPlusDVS,,3873
2019-01-06 00:00:00+00:00,InfoPlusDVS,,1165
2019-01-06 01:00:00+00:00,InfoPlusDVS,,182
2019-01-06 02:00:00+00:00,InfoPlusDVS,,61
