2019-01-31 03:00:00+00:00,InfoPlusRIT,,517
2019-01-31 04:00:00+00:00,InfoPlusRIT,,1258
2019-01-31 05:00:00+00:00,InfoPlusRIT,,3223
2019-01-31 06:00:00+00:00,InfoPlusRIT,,4072
2019-01-31 07:00:00+00:00,InfoPlusRIT,,3991
2019-01-31 08:00:00+00:00,InfoPlusRIT,,3619
2019-01-31 09:00:00+00:00,InfoPlusRIT,,2739
2019-01-31 10:00:00+00:00,InfoPlusRIT,,2599
2019-01-31 11:00:00+00:00,InfoPlusRIT,,2373
2019-01-31 12:00:00+00:00,InfoPlusRIT,,2359
2019-01-31 13:00:00+00:00,InfoPlusRIT,,2275
2019-01-31 14:00:00+00:00,InfoPlusRIT,,2258
2019-01-31 15:00:00+00:00,InfoPlusRIT,,2570
2019-01-31 16:00:00+00:00,InfoPlusRIT,,2803
2019-01-31 17:00:00+00:00,InfoPlusRIT,,3182
2019-01-31 18:00:00+00:00,InfoPlusRIT,,3263
2019-01-31 19:00:00+00:00,InfoPlusRIT,,2527
2019-01-31 20:00:00+00:00,InfoPlusRIT,,2040
2019-01-31 21:00:00+00:00,InfoPlusRIT,,8007
2019-01-31 22:00:00+00:00,InfoPlusRIT,,1543
2019-01-31 23:00:00+00:00,InfoPlusRIT,,1006
2019-02-01 00:00:00+00:00,InfoPlusRIT,,169
2019-02-01 01:00:00+00:00,InfoPlusRIT,,270
2019-02-01 02:00:00+00:00,InfoPlusRIT,,557
