2019-01-20 03:00:00+00:00,Unknown,,26
2019-01-20 04:00:00+00:00,Unknown,,26
2019-01-20 05:00:00+00:00,Unknown,,24
2019-01-20 06:00:00+00:00,Unknown,,26
2019-01-20 07:00:00+00:00,Unknown,,26
2019-01-20 08:00:00+00:00,Unknown,,26
2019-01-20 09:00:00+00:00,Unknown,,26
2019-01-20 10:00:00+00:00,Unknown,,26
2019-01-20 11:00:00+00:00,Unknown,,26
2019-01-20 12:00:00+00:00,Unknown,,24
2019-01-20 13:00:00+00:00,Unknown,,26
2019-01-20 14:00:00+00:00,Unknown,,26
2019-01-20 15:00:00+00:00,Unknown,,26
2019-01-20 16:00:00+00:00,Unknown,,26
2019-01-20 17:00:00+00:00,Unknown,,26
2019-01-20 18:00:00+00:00,Unknown,,26
2019-01-20 19:00:00+00:00,Unknown,,24
2019-01-20 20:00:00+00:00,Unknown,,26
2019-01-20 21:00:00+00:00,Unknown,,26
2019-01-20 22:00:00+00:00,Unknown,,26
2019-01-20 23:00:00+00:00,Unknown,,28
2019-01-21 00:00:00+00:00,Unknown,,26
2019-01-21 01:00:00+00:00,Unknown,,26
2019-01-21 02:00:00+00:00,Unknown,,26
