2019-01-31 03:00:00+00:00,OVFiets,,20319
2019-01-31 04:00:00+00:00,OVFiets,,18525
2019-01-31 05:00:00+00:00,OVFiets,,18527
2019-01-31 06:00:00+00:00,OVFiets,,18877
2019-01-31 07:00:00+00:00,OVFiets,,18642
2019-01-31 08:00:00+00:00,OVFiets,,19945
2019-01-31 09:00:00+00:00,OVFiets,,21000
2019-01-31 10:00:00+00:00,OVFiets,,19812
2019-01-31 11:00:00+00:00,OVFiets,,19976
2019-01-31 12:00:00+00:00,OVFiets,,19995
2019-01-31 13:00:00+00:00,OVFiets,,20563
2019-01-31 14:00:00+00:00,OVFiets,,19893
2019-01-31 15:00:00+00:00,OVFiets,,22285
2019-01-31 16:00:00+00:00,OVFiets,,20926
2019-01-31 17:00:00+00:00,OVFiets,,21445
2019-01-31 18:00:00+00:00,OVFiets,,20560
2019-01-31 19:00:00+00:00,OVFiets,,18978
2019-01-31 20:00:00+00:00,OVFiets,,20686
2019-01-31 21:00:00+00:00,OVFiets,,19725
2019-01-31 22:00:00+00:00,OVFiets,,20594
2019-01-31 23:00:00+00:00,OVFiets,,20930
2019-02-01 00:00:00+00:00,OVFiets,,19626
2019-02-01 01:00:00+00:00,OVFiets,,18757
2019-02-01 02:00:00+00:00,OVFiets,,18745
