2019-01-03 03:00:00+00:00,KV6posinfo,,8719
2019-01-03 04:00:00+00:00,KV6posinfo,,22586
2019-01-03 05:00:00+00:00,KV6posinfo,,39284
2019-01-03 06:00:00+00:00,KV6posinfo,,46706
2019-01-03 07:00:00+00:00,KV6posinfo,,47553
2019-01-03 08:00:00+00:00,KV6posinfo,,45188
2019-01-03 09:00:00+00:00,KV6posinfo,,44454
2019-01-03 10:00:00+00:00,KV6posinfo,,43921
2019-01-03 11:00:00+00:00,KV6posinfo,,44617
2019-01-03 12:00:00+00:00,KV6posinfo,,44556
2019-01-03 13:00:00+00:00,KV6posinfo,,46493
2019-01-03 14:00:00+00:00,KV6posinfo,,47792
2019-01-03 15:00:00+00:00,KV6posinfo,,48030
2019-01-03 16:00:00+00:00,KV6posinfo,,47799
2019-01-03 17:00:00+00:00,KV6posinfo,,45124
2019-01-03 18:00:00+00:00,KV6posinfo,,40210
2019-01-03 19:00:00+00:00,KV6posinfo,,37207
2019-01-03 20:00:00+00:00,KV6posinfo,,36025
2019-01-03 21:00:00+00:00,KV6posinfo,,34721
2019-01-03 22:00:00+00:00,KV6posinfo,,33397
2019-01-03 23:00:00+00:00,KV6posinfo,,27510
2019-01-04 00:00:00+00:00,KV6posinfo,,13751
2019-01-04 01:00:00+00:00,KV6posinfo,,7163
2019-01-04 02:00:00+00:00,KV6posinfo,,7763
2019-01-04 03:00:00+00:00,KV6posinfo,,2
