2019-01-13 03:00:00+00:00,OVFiets,,18602
2019-01-13 04:00:00+00:00,OVFiets,,20136
2019-01-13 05:00:00+00:00,OVFiets,,18991
2019-01-13 06:00:00+00:00,OVFiets,,19271
2019-01-13 07:00:00+00:00,OVFiets,,19057
2019-01-13 08:00:00+00:00,OVFiets,,18891
2019-01-13 09:00:00+00:00,OVFiets,,18670
2019-01-13 10:00:00+00:00,OVFiets,,19677
2019-01-13 11:00:00+00:00,OVFiets,,18489
2019-01-13 12:00:00+00:00,OVFiets,,19765
2019-01-13 13:00:00+00:00,OVFiets,,18933
2019-01-13 14:00:00+00:00,OVFiets,,19158
2019-01-13 15:00:00+00:00,OVFiets,,19075
2019-01-13 16:00:00+00:00,OVFiets,,18699
2019-01-13 17:00:00+00:00,OVFiets,,19602
2019-01-13 18:00:00+00:00,OVFiets,,18705
2019-01-13 19:00:00+00:00,OVFiets,,19053
2019-01-13 20:00:00+00:00,OVFiets,,18287
2019-01-13 21:00:00+00:00,OVFiets,,19771
2019-01-13 22:00:00+00:00,OVFiets,,18700
2019-01-13 23:00:00+00:00,OVFiets,,18258
2019-01-14 00:00:00+00:00,OVFiets,,19014
2019-01-14 01:00:00+00:00,OVFiets,,19841
2019-01-14 02:00:00+00:00,OVFiets,,18492
