2019-01-13 06:00:00+00:00,InfoPlusVTBS,,4
2019-01-13 07:00:00+00:00,InfoPlusVTBS,,1
2019-01-13 08:00:00+00:00,InfoPlusVTBS,,6
2019-01-13 09:00:00+00:00,InfoPlusVTBS,,17
2019-01-13 10:00:00+00:00,InfoPlusVTBS,,7
2019-01-13 11:00:00+00:00,InfoPlusVTBS,,3
2019-01-13 12:00:00+00:00,InfoPlusVTBS,,24
2019-01-13 13:00:00+00:00,InfoPlusVTBS,,3
2019-01-13 14:00:00+00:00,InfoPlusVTBS,,2
2019-01-13 15:00:00+00:00,InfoPlusVTBS,,3
2019-01-13 16:00:00+00:00,InfoPlusVTBS,,20
2019-01-13 17:00:00+00:00,InfoPlusVTBS,,13
2019-01-13 18:00:00+00:00,InfoPlusVTBS,,17
2019-01-13 19:00:00+00:00,InfoPlusVTBS,,28
2019-01-13 20:00:00+00:00,InfoPlusVTBS,,28
2019-01-13 21:00:00+00:00,InfoPlusVTBS,,10
2019-01-13 22:00:00+00:00,InfoPlusVTBS,,1
