2019-01-29 04:00:00+00:00,InfoPlusPIL,,2
2019-01-29 06:00:00+00:00,InfoPlusPIL,,2
2019-01-29 07:00:00+00:00,InfoPlusPIL,,3
2019-01-29 08:00:00+00:00,InfoPlusPIL,,6
2019-01-29 09:00:00+00:00,InfoPlusPIL,,2
2019-01-29 10:00:00+00:00,InfoPlusPIL,,4
2019-01-29 13:00:00+00:00,InfoPlusPIL,,9
2019-01-29 14:00:00+00:00,InfoPlusPIL,,1
2019-01-29 15:00:00+00:00,InfoPlusPIL,,4
2019-01-29 16:00:00+00:00,InfoPlusPIL,,10
2019-01-29 17:00:00+00:00,InfoPlusPIL,,11
2019-01-29 18:00:00+00:00,InfoPlusPIL,,4
2019-01-29 19:00:00+00:00,InfoPlusPIL,,1
2019-01-29 20:00:00+00:00,InfoPlusPIL,,9
2019-01-29 22:00:00+00:00,InfoPlusPIL,,1
