2019-01-28 07:00:00+00:00,InfoPlusPIL,,2
2019-01-28 08:00:00+00:00,InfoPlusPIL,,6
2019-01-28 09:00:00+00:00,InfoPlusPIL,,6
2019-01-28 10:00:00+00:00,InfoPlusPIL,,5
2019-01-28 11:00:00+00:00,InfoPlusPIL,,2
2019-01-28 12:00:00+00:00,InfoPlusPIL,,11
2019-01-28 13:00:00+00:00,InfoPlusPIL,,4
2019-01-28 15:00:00+00:00,InfoPlusPIL,,8
2019-01-28 16:00:00+00:00,InfoPlusPIL,,7
2019-01-28 17:00:00+00:00,InfoPlusPIL,,5
2019-01-28 18:00:00+00:00,InfoPlusPIL,,21
2019-01-28 19:00:00+00:00,InfoPlusPIL,,19
2019-01-28 20:00:00+00:00,InfoPlusPIL,,8
2019-01-28 21:00:00+00:00,InfoPlusPIL,,8
2019-01-28 23:00:00+00:00,InfoPlusPIL,,3
2019-01-29 00:00:00+00:00,InfoPlusPIL,,1
