2019-01-18 04:00:00+00:00,InfoPlusPIS,,52
2019-01-18 05:00:00+00:00,InfoPlusPIS,,1020
2019-01-18 06:00:00+00:00,InfoPlusPIS,,587
2019-01-18 07:00:00+00:00,InfoPlusPIS,,659
2019-01-18 08:00:00+00:00,InfoPlusPIS,,278
2019-01-18 09:00:00+00:00,InfoPlusPIS,,210
2019-01-18 10:00:00+00:00,InfoPlusPIS,,150
2019-01-18 11:00:00+00:00,InfoPlusPIS,,178
2019-01-18 12:00:00+00:00,InfoPlusPIS,,220
2019-01-18 13:00:00+00:00,InfoPlusPIS,,208
2019-01-18 14:00:00+00:00,InfoPlusPIS,,63
2019-01-18 15:00:00+00:00,InfoPlusPIS,,372
2019-01-18 16:00:00+00:00,InfoPlusPIS,,685
2019-01-18 17:00:00+00:00,InfoPlusPIS,,255
2019-01-18 18:00:00+00:00,InfoPlusPIS,,549
2019-01-18 19:00:00+00:00,InfoPlusPIS,,317
2019-01-18 20:00:00+00:00,InfoPlusPIS,,337
2019-01-18 21:00:00+00:00,InfoPlusPIS,,955
2019-01-18 22:00:00+00:00,InfoPlusPIS,,253
2019-01-18 23:00:00+00:00,InfoPlusPIS,,21
