2019-01-10 03:00:00+00:00,InfoPlusDAS,,1071
2019-01-10 04:00:00+00:00,InfoPlusDAS,,4535
2019-01-10 05:00:00+00:00,InfoPlusDAS,,9745
2019-01-10 06:00:00+00:00,InfoPlusDAS,,11604
2019-01-10 07:00:00+00:00,InfoPlusDAS,,12812
2019-01-10 08:00:00+00:00,InfoPlusDAS,,11388
2019-01-10 09:00:00+00:00,InfoPlusDAS,,11366
2019-01-10 10:00:00+00:00,InfoPlusDAS,,10865
2019-01-10 11:00:00+00:00,InfoPlusDAS,,10923
2019-01-10 12:00:00+00:00,InfoPlusDAS,,10598
2019-01-10 13:00:00+00:00,InfoPlusDAS,,10200
2019-01-10 14:00:00+00:00,InfoPlusDAS,,10859
2019-01-10 15:00:00+00:00,InfoPlusDAS,,11307
2019-01-10 16:00:00+00:00,InfoPlusDAS,,13417
2019-01-10 17:00:00+00:00,InfoPlusDAS,,13364
2019-01-10 18:00:00+00:00,InfoPlusDAS,,11384
2019-01-10 19:00:00+00:00,InfoPlusDAS,,10221
2019-01-10 20:00:00+00:00,InfoPlusDAS,,8785
2019-01-10 21:00:00+00:00,InfoPlusDAS,,7569
2019-01-10 22:00:00+00:00,InfoPlusDAS,,6247
2019-01-10 23:00:00+00:00,InfoPlusDAS,,3741
2019-01-11 00:00:00+00:00,InfoPlusDAS,,634
2019-01-11 01:00:00+00:00,InfoPlusDAS,,61
2019-01-11 02:00:00+00:00,InfoPlusDAS,,73
