2019-01-17 03:00:00+00:00,InfoPlusPIL,,5
2019-01-17 04:00:00+00:00,InfoPlusPIL,,4
2019-01-17 05:00:00+00:00,InfoPlusPIL,,9
2019-01-17 06:00:00+00:00,InfoPlusPIL,,11
2019-01-17 07:00:00+00:00,InfoPlusPIL,,2
2019-01-17 09:00:00+00:00,InfoPlusPIL,,3
2019-01-17 10:00:00+00:00,InfoPlusPIL,,5
2019-01-17 11:00:00+00:00,InfoPlusPIL,,3
2019-01-17 12:00:00+00:00,InfoPlusPIL,,6
2019-01-17 13:00:00+00:00,InfoPlusPIL,,2
2019-01-17 14:00:00+00:00,InfoPlusPIL,,1
2019-01-17 15:00:00+00:00,InfoPlusPIL,,11
2019-01-17 16:00:00+00:00,InfoPlusPIL,,17
2019-01-17 18:00:00+00:00,InfoPlusPIL,,6
2019-01-17 19:00:00+00:00,InfoPlusPIL,,8
2019-01-17 20:00:00+00:00,InfoPlusPIL,,7
2019-01-17 21:00:00+00:00,InfoPlusPIL,,2
2019-01-17 22:00:00+00:00,InfoPlusPIL,,2
2019-01-17 23:00:00+00:00,InfoPlusPIL,,1
