2019-01-15 08:00:00+00:00,InfoPlusTRB,,969
2019-01-15 09:00:00+00:00,InfoPlusTRB,,339
2019-01-15 10:00:00+00:00,InfoPlusTRB,,303
2019-01-15 11:00:00+00:00,InfoPlusTRB,,509
2019-01-15 12:00:00+00:00,InfoPlusTRB,,428
2019-01-15 13:00:00+00:00,InfoPlusTRB,,198
2019-01-15 14:00:00+00:00,InfoPlusTRB,,54
2019-01-15 15:00:00+00:00,InfoPlusTRB,,411
2019-01-15 16:00:00+00:00,InfoPlusTRB,,374
2019-01-15 17:00:00+00:00,InfoPlusTRB,,500
2019-01-15 18:00:00+00:00,InfoPlusTRB,,69
2019-01-15 19:00:00+00:00,InfoPlusTRB,,175
2019-01-15 20:00:00+00:00,InfoPlusTRB,,30
