2019-01-09 03:00:00+00:00,KV17cvlinfo,,72
2019-01-09 04:00:00+00:00,KV17cvlinfo,,52
2019-01-09 05:00:00+00:00,KV17cvlinfo,,152
2019-01-09 06:00:00+00:00,KV17cvlinfo,,205
2019-01-09 07:00:00+00:00,KV17cvlinfo,,170
2019-01-09 08:00:00+00:00,KV17cvlinfo,,176
2019-01-09 09:00:00+00:00,KV17cvlinfo,,134
2019-01-09 10:00:00+00:00,KV17cvlinfo,,109
2019-01-09 11:00:00+00:00,KV17cvlinfo,,113
2019-01-09 12:00:00+00:00,KV17cvlinfo,,124
2019-01-09 13:00:00+00:00,KV17cvlinfo,,125
2019-01-09 14:00:00+00:00,KV17cvlinfo,,161
2019-01-09 15:00:00+00:00,KV17cvlinfo,,199
2019-01-09 16:00:00+00:00,KV17cvlinfo,,141
2019-01-09 17:00:00+00:00,KV17cvlinfo,,113
2019-01-09 18:00:00+00:00,KV17cvlinfo,,92
2019-01-09 19:00:00+00:00,KV17cvlinfo,,67
2019-01-09 20:00:00+00:00,KV17cvlinfo,,35
2019-01-09 21:00:00+00:00,KV17cvlinfo,,40
2019-01-09 22:00:00+00:00,KV17cvlinfo,,23
2019-01-09 23:00:00+00:00,KV17cvlinfo,,137
2019-01-10 00:00:00+00:00,KV17cvlinfo,,4
2019-01-10 02:00:00+00:00,KV17cvlinfo,,32
