2019-01-23 05:00:00+00:00,InfoPlusVTBL,,5
2019-01-23 06:00:00+00:00,InfoPlusVTBL,,3
2019-01-23 07:00:00+00:00,InfoPlusVTBL,,7
2019-01-23 08:00:00+00:00,InfoPlusVTBL,,1
2019-01-23 09:00:00+00:00,InfoPlusVTBL,,3
2019-01-23 10:00:00+00:00,InfoPlusVTBL,,5
2019-01-23 11:00:00+00:00,InfoPlusVTBL,,7
2019-01-23 12:00:00+00:00,InfoPlusVTBL,,5
2019-01-23 13:00:00+00:00,InfoPlusVTBL,,5
2019-01-23 14:00:00+00:00,InfoPlusVTBL,,7
2019-01-23 15:00:00+00:00,InfoPlusVTBL,,7
2019-01-23 16:00:00+00:00,InfoPlusVTBL,,11
2019-01-23 17:00:00+00:00,InfoPlusVTBL,,3
2019-01-23 18:00:00+00:00,InfoPlusVTBL,,4
2019-01-23 20:00:00+00:00,InfoPlusVTBL,,3
