2019-01-06 03:00:00+00:00,InfoPlusDAS,,147
2019-01-06 04:00:00+00:00,InfoPlusDAS,,453
2019-01-06 05:00:00+00:00,InfoPlusDAS,,1637
2019-01-06 06:00:00+00:00,InfoPlusDAS,,4416
2019-01-06 07:00:00+00:00,InfoPlusDAS,,6725
2019-01-06 08:00:00+00:00,InfoPlusDAS,,7079
2019-01-06 09:00:00+00:00,InfoPlusDAS,,7413
2019-01-06 10:00:00+00:00,InfoPlusDAS,,7691
2019-01-06 11:00:00+00:00,InfoPlusDAS,,8062
2019-01-06 12:00:00+00:00,InfoPlusDAS,,8348
2019-01-06 13:00:00+00:00,InfoPlusDAS,,8311
2019-01-06 14:00:00+00:00,InfoPlusDAS,,10534
2019-01-06 15:00:00+00:00,InfoPlusDAS,,8660
2019-01-06 16:00:00+00:00,InfoPlusDAS,,8245
2019-01-06 17:00:00+00:00,InfoPlusDAS,,8055
2019-01-06 18:00:00+00:00,InfoPlusDAS,,8169
2019-01-06 19:00:00+00:00,InfoPlusDAS,,7648
2019-01-06 20:00:00+00:00,InfoPlusDAS,,7446
2019-01-06 21:00:00+00:00,InfoPlusDAS,,7023
2019-01-06 22:00:00+00:00,InfoPlusDAS,,5723
2019-01-06 23:00:00+00:00,InfoPlusDAS,,3513
2019-01-07 00:00:00+00:00,InfoPlusDAS,,449
2019-01-07 01:00:00+00:00,InfoPlusDAS,,47
2019-01-07 02:00:00+00:00,InfoPlusDAS,,75
