2019-01-25 03:00:00+00:00,InfoPlusDAS,,1063
2019-01-25 04:00:00+00:00,InfoPlusDAS,,4618
2019-01-25 05:00:00+00:00,InfoPlusDAS,,9858
2019-01-25 06:00:00+00:00,InfoPlusDAS,,11497
2019-01-25 07:00:00+00:00,InfoPlusDAS,,12653
2019-01-25 08:00:00+00:00,InfoPlusDAS,,11499
2019-01-25 09:00:00+00:00,InfoPlusDAS,,11624
2019-01-25 10:00:00+00:00,InfoPlusDAS,,10582
2019-01-25 11:00:00+00:00,InfoPlusDAS,,10198
2019-01-25 12:00:00+00:00,InfoPlusDAS,,10606
2019-01-25 13:00:00+00:00,InfoPlusDAS,,10425
2019-01-25 14:00:00+00:00,InfoPlusDAS,,11299
2019-01-25 15:00:00+00:00,InfoPlusDAS,,11780
2019-01-25 16:00:00+00:00,InfoPlusDAS,,12731
2019-01-25 17:00:00+00:00,InfoPlusDAS,,13947
2019-01-25 18:00:00+00:00,InfoPlusDAS,,13079
2019-01-25 19:00:00+00:00,InfoPlusDAS,,9882
2019-01-25 20:00:00+00:00,InfoPlusDAS,,8714
2019-01-25 21:00:00+00:00,InfoPlusDAS,,8021
2019-01-25 22:00:00+00:00,InfoPlusDAS,,7910
2019-01-25 23:00:00+00:00,InfoPlusDAS,,4381
2019-01-26 00:00:00+00:00,InfoPlusDAS,,1193
2019-01-26 01:00:00+00:00,InfoPlusDAS,,211
2019-01-26 02:00:00+00:00,InfoPlusDAS,,72
