2019-01-11 03:00:00+00:00,OVFiets,,21056
2019-01-11 04:00:00+00:00,OVFiets,,18258
2019-01-11 05:00:00+00:00,OVFiets,,20034
2019-01-11 06:00:00+00:00,OVFiets,,20038
2019-01-11 07:00:00+00:00,OVFiets,,20532
2019-01-11 08:00:00+00:00,OVFiets,,21615
2019-01-11 09:00:00+00:00,OVFiets,,19590
2019-01-11 10:00:00+00:00,OVFiets,,20072
2019-01-11 11:00:00+00:00,OVFiets,,19784
2019-01-11 12:00:00+00:00,OVFiets,,20681
2019-01-11 13:00:00+00:00,OVFiets,,18649
2019-01-11 14:00:00+00:00,OVFiets,,18672
2019-01-11 15:00:00+00:00,OVFiets,,19862
2019-01-11 16:00:00+00:00,OVFiets,,17463
2019-01-11 17:00:00+00:00,OVFiets,,19678
2019-01-11 18:00:00+00:00,OVFiets,,20039
2019-01-11 19:00:00+00:00,OVFiets,,18331
2019-01-11 20:00:00+00:00,OVFiets,,20106
2019-01-11 21:00:00+00:00,OVFiets,,16874
2019-01-11 22:00:00+00:00,OVFiets,,18936
2019-01-11 23:00:00+00:00,OVFiets,,20475
2019-01-12 00:00:00+00:00,OVFiets,,18611
2019-01-12 01:00:00+00:00,OVFiets,,20118
2019-01-12 02:00:00+00:00,OVFiets,,18050
