2019-01-23 04:00:00+00:00,InfoPlusPIS,,58
2019-01-23 05:00:00+00:00,InfoPlusPIS,,124
2019-01-23 06:00:00+00:00,InfoPlusPIS,,176
2019-01-23 07:00:00+00:00,InfoPlusPIS,,520
2019-01-23 08:00:00+00:00,InfoPlusPIS,,185
2019-01-23 09:00:00+00:00,InfoPlusPIS,,51
2019-01-23 10:00:00+00:00,InfoPlusPIS,,421
2019-01-23 11:00:00+00:00,InfoPlusPIS,,310
2019-01-23 12:00:00+00:00,InfoPlusPIS,,207
2019-01-23 13:00:00+00:00,InfoPlusPIS,,63
2019-01-23 14:00:00+00:00,InfoPlusPIS,,21
2019-01-23 15:00:00+00:00,InfoPlusPIS,,342
2019-01-23 16:00:00+00:00,InfoPlusPIS,,310
2019-01-23 17:00:00+00:00,InfoPlusPIS,,177
2019-01-23 18:00:00+00:00,InfoPlusPIS,,120
2019-01-23 19:00:00+00:00,InfoPlusPIS,,17
2019-01-23 21:00:00+00:00,InfoPlusPIS,,109
2019-01-23 22:00:00+00:00,InfoPlusPIS,,141
2019-01-23 23:00:00+00:00,InfoPlusPIS,,18
2019-01-24 00:00:00+00:00,InfoPlusPIS,,35
