2019-01-15 03:00:00+00:00,ArNuRIT,,59
2019-01-15 04:00:00+00:00,ArNuRIT,,379
2019-01-15 05:00:00+00:00,ArNuRIT,,1076
2019-01-15 06:00:00+00:00,ArNuRIT,,1304
2019-01-15 07:00:00+00:00,ArNuRIT,,1452
2019-01-15 08:00:00+00:00,ArNuRIT,,1479
2019-01-15 09:00:00+00:00,ArNuRIT,,1448
2019-01-15 10:00:00+00:00,ArNuRIT,,1284
2019-01-15 11:00:00+00:00,ArNuRIT,,1170
2019-01-15 12:00:00+00:00,ArNuRIT,,1146
2019-01-15 13:00:00+00:00,ArNuRIT,,1095
2019-01-15 14:00:00+00:00,ArNuRIT,,1160
2019-01-15 15:00:00+00:00,ArNuRIT,,1329
2019-01-15 16:00:00+00:00,ArNuRIT,,1283
2019-01-15 17:00:00+00:00,ArNuRIT,,1367
2019-01-15 18:00:00+00:00,ArNuRIT,,1349
2019-01-15 19:00:00+00:00,ArNuRIT,,1150
2019-01-15 20:00:00+00:00,ArNuRIT,,1178
2019-01-15 21:00:00+00:00,ArNuRIT,,1035
2019-01-15 22:00:00+00:00,ArNuRIT,,902
2019-01-15 23:00:00+00:00,ArNuRIT,,658
2019-01-16 00:00:00+00:00,ArNuRIT,,138
2019-01-16 01:00:00+00:00,ArNuRIT,,32
2019-01-16 02:00:00+00:00,ArNuRIT,,19
