2019-01-22 03:00:00+00:00,ArNuRIT,,89
2019-01-22 04:00:00+00:00,ArNuRIT,,451
2019-01-22 05:00:00+00:00,ArNuRIT,,1239
2019-01-22 06:00:00+00:00,ArNuRIT,,769
2019-01-22 07:00:00+00:00,ArNuRIT,,91
2019-01-22 08:00:00+00:00,ArNuRIT,,709
2019-01-22 09:00:00+00:00,ArNuRIT,,1438
2019-01-22 10:00:00+00:00,ArNuRIT,,1498
2019-01-22 11:00:00+00:00,ArNuRIT,,1486
2019-01-22 12:00:00+00:00,ArNuRIT,,1641
2019-01-22 13:00:00+00:00,ArNuRIT,,1615
2019-01-22 14:00:00+00:00,ArNuRIT,,1624
2019-01-22 15:00:00+00:00,ArNuRIT,,1639
2019-01-22 16:00:00+00:00,ArNuRIT,,1668
2019-01-22 17:00:00+00:00,ArNuRIT,,1676
2019-01-22 18:00:00+00:00,ArNuRIT,,1716
2019-01-22 19:00:00+00:00,ArNuRIT,,1771
2019-01-22 20:00:00+00:00,ArNuRIT,,1758
2019-01-22 21:00:00+00:00,ArNuRIT,,1623
2019-01-22 22:00:00+00:00,ArNuRIT,,1570
2019-01-22 23:00:00+00:00,ArNuRIT,,1269
2019-01-23 00:00:00+00:00,ArNuRIT,,388
2019-01-23 01:00:00+00:00,ArNuRIT,,49
2019-01-23 02:00:00+00:00,ArNuRIT,,34
