2019-01-29 05:00:00+00:00,InfoPlusVTBL,,1
2019-01-29 06:00:00+00:00,InfoPlusVTBL,,2
2019-01-29 07:00:00+00:00,InfoPlusVTBL,,1
2019-01-29 09:00:00+00:00,InfoPlusVTBL,,3
2019-01-29 11:00:00+00:00,InfoPlusVTBL,,1
2019-01-29 12:00:00+00:00,InfoPlusVTBL,,1
2019-01-29 14:00:00+00:00,InfoPlusVTBL,,4
2019-01-29 15:00:00+00:00,InfoPlusVTBL,,2
2019-01-29 16:00:00+00:00,InfoPlusVTBL,,1
2019-01-29 17:00:00+00:00,InfoPlusVTBL,,2
2019-01-29 18:00:00+00:00,InfoPlusVTBL,,1
2019-01-29 19:00:00+00:00,InfoPlusVTBL,,1
2019-01-30 00:00:00+00:00,InfoPlusVTBL,,6
2019-01-30 01:00:00+00:00,InfoPlusVTBL,,2
