2019-01-23 03:00:00+00:00,OVFiets,,19376
2019-01-23 04:00:00+00:00,OVFiets,,21234
2019-01-23 05:00:00+00:00,OVFiets,,20495
2019-01-23 06:00:00+00:00,OVFiets,,20407
2019-01-23 07:00:00+00:00,OVFiets,,19559
2019-01-23 08:00:00+00:00,OVFiets,,20384
2019-01-23 09:00:00+00:00,OVFiets,,19803
2019-01-23 10:00:00+00:00,OVFiets,,20647
2019-01-23 11:00:00+00:00,OVFiets,,18904
2019-01-23 12:00:00+00:00,OVFiets,,18314
2019-01-23 13:00:00+00:00,OVFiets,,20544
2019-01-23 14:00:00+00:00,OVFiets,,18841
2019-01-23 15:00:00+00:00,OVFiets,,21419
2019-01-23 16:00:00+00:00,OVFiets,,22413
2019-01-23 17:00:00+00:00,OVFiets,,21370
2019-01-23 18:00:00+00:00,OVFiets,,19042
2019-01-23 19:00:00+00:00,OVFiets,,20207
2019-01-23 20:00:00+00:00,OVFiets,,18790
2019-01-23 21:00:00+00:00,OVFiets,,18546
2019-01-23 22:00:00+00:00,OVFiets,,21199
2019-01-23 23:00:00+00:00,OVFiets,,18032
2019-01-24 00:00:00+00:00,OVFiets,,20037
2019-01-24 01:00:00+00:00,OVFiets,,18855
2019-01-24 02:00:00+00:00,OVFiets,,20295
