2019-01-30 04:00:00+00:00,InfoPlusPIS,,69
2019-01-30 05:00:00+00:00,InfoPlusPIS,,322
2019-01-30 06:00:00+00:00,InfoPlusPIS,,9
2019-01-30 07:00:00+00:00,InfoPlusPIS,,34
2019-01-30 09:00:00+00:00,InfoPlusPIS,,407
2019-01-30 10:00:00+00:00,InfoPlusPIS,,173
2019-01-30 12:00:00+00:00,InfoPlusPIS,,906
2019-01-30 13:00:00+00:00,InfoPlusPIS,,374
2019-01-30 14:00:00+00:00,InfoPlusPIS,,8
2019-01-30 18:00:00+00:00,InfoPlusPIS,,315
2019-01-30 19:00:00+00:00,InfoPlusPIS,,140
2019-01-30 20:00:00+00:00,InfoPlusPIS,,167
2019-01-30 21:00:00+00:00,InfoPlusPIS,,205
2019-01-30 22:00:00+00:00,InfoPlusPIS,,183
2019-01-30 23:00:00+00:00,InfoPlusPIS,,44
