2019-01-07 03:00:00+00:00,InfoPlusDVS,,1270
2019-01-07 04:00:00+00:00,InfoPlusDVS,,5142
2019-01-07 05:00:00+00:00,InfoPlusDVS,,9979
2019-01-07 06:00:00+00:00,InfoPlusDVS,,11555
2019-01-07 07:00:00+00:00,InfoPlusDVS,,12055
2019-01-07 08:00:00+00:00,InfoPlusDVS,,10932
2019-01-07 09:00:00+00:00,InfoPlusDVS,,10037
2019-01-07 10:00:00+00:00,InfoPlusDVS,,10191
2019-01-07 11:00:00+00:00,InfoPlusDVS,,10109
2019-01-07 12:00:00+00:00,InfoPlusDVS,,10149
2019-01-07 13:00:00+00:00,InfoPlusDVS,,10050
2019-01-07 14:00:00+00:00,InfoPlusDVS,,10788
2019-01-07 15:00:00+00:00,InfoPlusDVS,,11634
2019-01-07 16:00:00+00:00,InfoPlusDVS,,12619
2019-01-07 17:00:00+00:00,InfoPlusDVS,,12575
2019-01-07 18:00:00+00:00,InfoPlusDVS,,11031
2019-01-07 19:00:00+00:00,InfoPlusDVS,,9293
2019-01-07 20:00:00+00:00,InfoPlusDVS,,8194
2019-01-07 21:00:00+00:00,InfoPlusDVS,,7552
2019-01-07 22:00:00+00:00,InfoPlusDVS,,6432
2019-01-07 23:00:00+00:00,InfoPlusDVS,,3674
2019-01-08 00:00:00+00:00,InfoPlusDVS,,572
2019-01-08 01:00:00+00:00,InfoPlusDVS,,61
2019-01-08 02:00:00+00:00,InfoPlusDVS,,100
