2019-01-14 03:00:00+00:00,InfoPlusDAS,,1075
2019-01-14 04:00:00+00:00,InfoPlusDAS,,4630
2019-01-14 05:00:00+00:00,InfoPlusDAS,,9616
2019-01-14 06:00:00+00:00,InfoPlusDAS,,11501
2019-01-14 07:00:00+00:00,InfoPlusDAS,,12562
2019-01-14 08:00:00+00:00,InfoPlusDAS,,11130
2019-01-14 09:00:00+00:00,InfoPlusDAS,,10421
2019-01-14 10:00:00+00:00,InfoPlusDAS,,9862
2019-01-14 11:00:00+00:00,InfoPlusDAS,,10267
2019-01-14 12:00:00+00:00,InfoPlusDAS,,10022
2019-01-14 13:00:00+00:00,InfoPlusDAS,,9799
2019-01-14 14:00:00+00:00,InfoPlusDAS,,10461
2019-01-14 15:00:00+00:00,InfoPlusDAS,,10432
2019-01-14 16:00:00+00:00,InfoPlusDAS,,11351
2019-01-14 17:00:00+00:00,InfoPlusDAS,,11239
2019-01-14 18:00:00+00:00,InfoPlusDAS,,10230
2019-01-14 19:00:00+00:00,InfoPlusDAS,,8405
2019-01-14 20:00:00+00:00,InfoPlusDAS,,7827
2019-01-14 21:00:00+00:00,InfoPlusDAS,,6948
2019-01-14 22:00:00+00:00,InfoPlusDAS,,6052
2019-01-14 23:00:00+00:00,InfoPlusDAS,,3540
2019-01-15 00:00:00+00:00,InfoPlusDAS,,555
2019-01-15 01:00:00+00:00,InfoPlusDAS,,46
2019-01-15 02:00:00+00:00,InfoPlusDAS,,90
