2019-01-23 03:00:00+00:00,KV6posinfo,,7563
2019-01-23 04:00:00+00:00,KV6posinfo,,20531
2019-01-23 05:00:00+00:00,KV6posinfo,,32205
2019-01-23 06:00:00+00:00,KV6posinfo,,39888
2019-01-23 07:00:00+00:00,KV6posinfo,,41081
2019-01-23 08:00:00+00:00,KV6posinfo,,53419
2019-01-23 09:00:00+00:00,KV6posinfo,,50726
2019-01-23 10:00:00+00:00,KV6posinfo,,51318
2019-01-23 11:00:00+00:00,KV6posinfo,,52085
2019-01-23 12:00:00+00:00,KV6posinfo,,52158
2019-01-23 13:00:00+00:00,KV6posinfo,,54201
2019-01-23 14:00:00+00:00,KV6posinfo,,57160
2019-01-23 15:00:00+00:00,KV6posinfo,,58884
2019-01-23 16:00:00+00:00,KV6posinfo,,59281
2019-01-23 17:00:00+00:00,KV6posinfo,,53524
2019-01-23 18:00:00+00:00,KV6posinfo,,44788
2019-01-23 19:00:00+00:00,KV6posinfo,,39540
2019-01-23 20:00:00+00:00,KV6posinfo,,38221
2019-01-23 21:00:00+00:00,KV6posinfo,,37722
2019-01-23 22:00:00+00:00,KV6posinfo,,36452
2019-01-23 23:00:00+00:00,KV6posinfo,,29069
2019-01-24 00:00:00+00:00,KV6posinfo,,14077
2019-01-24 01:00:00+00:00,KV6posinfo,,6805
2019-01-24 02:00:00+00:00,KV6posinfo,,6122
2019-01-24 03:00:00+00:00,KV6posinfo,,2
