2019-01-15 03:00:00+00:00,InfoPlusDVS,,1272
2019-01-15 04:00:00+00:00,InfoPlusDVS,,5287
2019-01-15 05:00:00+00:00,InfoPlusDVS,,10159
2019-01-15 06:00:00+00:00,InfoPlusDVS,,12012
2019-01-15 07:00:00+00:00,InfoPlusDVS,,12673
2019-01-15 08:00:00+00:00,InfoPlusDVS,,12143
2019-01-15 09:00:00+00:00,InfoPlusDVS,,11795
2019-01-15 10:00:00+00:00,InfoPlusDVS,,10602
2019-01-15 11:00:00+00:00,InfoPlusDVS,,9729
2019-01-15 12:00:00+00:00,InfoPlusDVS,,10268
2019-01-15 13:00:00+00:00,InfoPlusDVS,,9996
2019-01-15 14:00:00+00:00,InfoPlusDVS,,10516
2019-01-15 15:00:00+00:00,InfoPlusDVS,,11529
2019-01-15 16:00:00+00:00,InfoPlusDVS,,11368
2019-01-15 17:00:00+00:00,InfoPlusDVS,,11983
2019-01-15 18:00:00+00:00,InfoPlusDVS,,10782
2019-01-15 19:00:00+00:00,InfoPlusDVS,,8888
2019-01-15 20:00:00+00:00,InfoPlusDVS,,7975
2019-01-15 21:00:00+00:00,InfoPlusDVS,,7324
2019-01-15 22:00:00+00:00,InfoPlusDVS,,5866
2019-01-15 23:00:00+00:00,InfoPlusDVS,,3440
2019-01-16 00:00:00+00:00,InfoPlusDVS,,515
2019-01-16 01:00:00+00:00,InfoPlusDVS,,35
2019-01-16 02:00:00+00:00,InfoPlusDVS,,113
