2019-01-19 03:00:00+00:00,InfoPlusRIT,,322
2019-01-19 04:00:00+00:00,InfoPlusRIT,,691
2019-01-19 05:00:00+00:00,InfoPlusRIT,,1198
2019-01-19 06:00:00+00:00,InfoPlusRIT,,1978
2019-01-19 07:00:00+00:00,InfoPlusRIT,,2297
2019-01-19 08:00:00+00:00,InfoPlusRIT,,2171
2019-01-19 09:00:00+00:00,InfoPlusRIT,,2170
2019-01-19 10:00:00+00:00,InfoPlusRIT,,2181
2019-01-19 11:00:00+00:00,InfoPlusRIT,,2128
2019-01-19 12:00:00+00:00,InfoPlusRIT,,1857
2019-01-19 13:00:00+00:00,InfoPlusRIT,,1776
2019-01-19 14:00:00+00:00,InfoPlusRIT,,1721
2019-01-19 15:00:00+00:00,InfoPlusRIT,,1939
2019-01-19 16:00:00+00:00,InfoPlusRIT,,1976
2019-01-19 17:00:00+00:00,InfoPlusRIT,,1881
2019-01-19 18:00:00+00:00,InfoPlusRIT,,1861
2019-01-19 19:00:00+00:00,InfoPlusRIT,,1727
2019-01-19 20:00:00+00:00,InfoPlusRIT,,1393
2019-01-19 21:00:00+00:00,InfoPlusRIT,,8770
2019-01-19 22:00:00+00:00,InfoPlusRIT,,1238
2019-01-19 23:00:00+00:00,InfoPlusRIT,,859
2019-01-20 00:00:00+00:00,InfoPlusRIT,,315
2019-01-20 01:00:00+00:00,InfoPlusRIT,,245
2019-01-20 02:00:00+00:00,InfoPlusRIT,,144
