2019-01-04 03:00:00+00:00,KV6posinfo,,9578
2019-01-04 04:00:00+00:00,KV6posinfo,,23580
2019-01-04 05:00:00+00:00,KV6posinfo,,40074
2019-01-04 06:00:00+00:00,KV6posinfo,,46559
2019-01-04 07:00:00+00:00,KV6posinfo,,47929
2019-01-04 08:00:00+00:00,KV6posinfo,,45243
2019-01-04 09:00:00+00:00,KV6posinfo,,44811
2019-01-04 10:00:00+00:00,KV6posinfo,,44870
2019-01-04 11:00:00+00:00,KV6posinfo,,44990
2019-01-04 12:00:00+00:00,KV6posinfo,,45406
2019-01-04 13:00:00+00:00,KV6posinfo,,46585
2019-01-04 14:00:00+00:00,KV6posinfo,,47671
2019-01-04 15:00:00+00:00,KV6posinfo,,47924
2019-01-04 16:00:00+00:00,KV6posinfo,,49214
2019-01-04 17:00:00+00:00,KV6posinfo,,46261
2019-01-04 18:00:00+00:00,KV6posinfo,,40702
2019-01-04 19:00:00+00:00,KV6posinfo,,37731
2019-01-04 20:00:00+00:00,KV6posinfo,,36762
2019-01-04 21:00:00+00:00,KV6posinfo,,35840
2019-01-04 22:00:00+00:00,KV6posinfo,,33649
2019-01-04 23:00:00+00:00,KV6posinfo,,28207
2019-01-05 00:00:00+00:00,KV6posinfo,,19356
2019-01-05 01:00:00+00:00,KV6posinfo,,13764
2019-01-05 02:00:00+00:00,KV6posinfo,,14255
2019-01-05 03:00:00+00:00,KV6posinfo,,1
