2019-01-20 06:00:00+00:00,InfoPlusVTBL,,4
2019-01-20 07:00:00+00:00,InfoPlusVTBL,,2
2019-01-20 08:00:00+00:00,InfoPlusVTBL,,1
2019-01-20 09:00:00+00:00,InfoPlusVTBL,,5
2019-01-20 11:00:00+00:00,InfoPlusVTBL,,2
2019-01-20 12:00:00+00:00,InfoPlusVTBL,,3
2019-01-20 13:00:00+00:00,InfoPlusVTBL,,1
2019-01-20 14:00:00+00:00,InfoPlusVTBL,,2
2019-01-20 15:00:00+00:00,InfoPlusVTBL,,2
2019-01-20 16:00:00+00:00,InfoPlusVTBL,,1
2019-01-20 17:00:00+00:00,InfoPlusVTBL,,2
2019-01-20 19:00:00+00:00,InfoPlusVTBL,,5
2019-01-20 20:00:00+00:00,InfoPlusVTBL,,1
2019-01-21 01:00:00+00:00,InfoPlusVTBL,,1
2019-01-21 02:00:00+00:00,InfoPlusVTBL,,1
