2019-01-21 03:00:00+00:00,OVFiets,,21910
2019-01-21 04:00:00+00:00,OVFiets,,18729
2019-01-21 05:00:00+00:00,OVFiets,,19634
2019-01-21 06:00:00+00:00,OVFiets,,20210
2019-01-21 07:00:00+00:00,OVFiets,,21714
2019-01-21 08:00:00+00:00,OVFiets,,21493
2019-01-21 09:00:00+00:00,OVFiets,,18548
2019-01-21 10:00:00+00:00,OVFiets,,19671
2019-01-21 11:00:00+00:00,OVFiets,,18978
2019-01-21 12:00:00+00:00,OVFiets,,20538
2019-01-21 13:00:00+00:00,OVFiets,,19584
2019-01-21 14:00:00+00:00,OVFiets,,19548
2019-01-21 15:00:00+00:00,OVFiets,,20188
2019-01-21 16:00:00+00:00,OVFiets,,21183
2019-01-21 17:00:00+00:00,OVFiets,,22337
2019-01-21 18:00:00+00:00,OVFiets,,19944
2019-01-21 19:00:00+00:00,OVFiets,,19642
2019-01-21 20:00:00+00:00,OVFiets,,19632
2019-01-21 21:00:00+00:00,OVFiets,,18943
2019-01-21 22:00:00+00:00,OVFiets,,20285
2019-01-21 23:00:00+00:00,OVFiets,,19806
2019-01-22 00:00:00+00:00,OVFiets,,19291
2019-01-22 01:00:00+00:00,OVFiets,,18976
2019-01-22 02:00:00+00:00,OVFiets,,19764
