2019-01-26 03:00:00+00:00,InfoPlusDVS,,304
2019-01-26 04:00:00+00:00,InfoPlusDVS,,1746
2019-01-26 05:00:00+00:00,InfoPlusDVS,,5089
2019-01-26 06:00:00+00:00,InfoPlusDVS,,7978
2019-01-26 07:00:00+00:00,InfoPlusDVS,,8366
2019-01-26 08:00:00+00:00,InfoPlusDVS,,8705
2019-01-26 09:00:00+00:00,InfoPlusDVS,,8932
2019-01-26 10:00:00+00:00,InfoPlusDVS,,9020
2019-01-26 11:00:00+00:00,InfoPlusDVS,,9161
2019-01-26 12:00:00+00:00,InfoPlusDVS,,8914
2019-01-26 13:00:00+00:00,InfoPlusDVS,,8768
2019-01-26 14:00:00+00:00,InfoPlusDVS,,8900
2019-01-26 15:00:00+00:00,InfoPlusDVS,,8948
2019-01-26 16:00:00+00:00,InfoPlusDVS,,9489
2019-01-26 17:00:00+00:00,InfoPlusDVS,,9135
2019-01-26 18:00:00+00:00,InfoPlusDVS,,8782
2019-01-26 19:00:00+00:00,InfoPlusDVS,,8510
2019-01-26 20:00:00+00:00,InfoPlusDVS,,8017
2019-01-26 21:00:00+00:00,InfoPlusDVS,,7432
2019-01-26 22:00:00+00:00,InfoPlusDVS,,6048
2019-01-26 23:00:00+00:00,InfoPlusDVS,,3925
2019-01-27 00:00:00+00:00,InfoPlusDVS,,1215
2019-01-27 01:00:00+00:00,InfoPlusDVS,,257
2019-01-27 02:00:00+00:00,InfoPlusDVS,,73
