2019-01-14 03:00:00+00:00,KV6posinfo,,8397
2019-01-14 04:00:00+00:00,KV6posinfo,,23432
2019-01-14 05:00:00+00:00,KV6posinfo,,41628
2019-01-14 06:00:00+00:00,KV6posinfo,,53709
2019-01-14 07:00:00+00:00,KV6posinfo,,55915
2019-01-14 08:00:00+00:00,KV6posinfo,,49132
2019-01-14 09:00:00+00:00,KV6posinfo,,47456
2019-01-14 10:00:00+00:00,KV6posinfo,,46697
2019-01-14 11:00:00+00:00,KV6posinfo,,46636
2019-01-14 12:00:00+00:00,KV6posinfo,,47079
2019-01-14 13:00:00+00:00,KV6posinfo,,49758
2019-01-14 14:00:00+00:00,KV6posinfo,,53764
2019-01-14 15:00:00+00:00,KV6posinfo,,55530
2019-01-14 16:00:00+00:00,KV6posinfo,,55359
2019-01-14 17:00:00+00:00,KV6posinfo,,48971
2019-01-14 18:00:00+00:00,KV6posinfo,,41050
2019-01-14 19:00:00+00:00,KV6posinfo,,37247
2019-01-14 20:00:00+00:00,KV6posinfo,,36292
2019-01-14 21:00:00+00:00,KV6posinfo,,34539
2019-01-14 22:00:00+00:00,KV6posinfo,,33859
2019-01-14 23:00:00+00:00,KV6posinfo,,27722
2019-01-15 00:00:00+00:00,KV6posinfo,,13112
2019-01-15 01:00:00+00:00,KV6posinfo,,6196
2019-01-15 02:00:00+00:00,KV6posinfo,,6950
2019-01-15 03:00:00+00:00,KV6posinfo,,2
