2019-01-20 03:00:00+00:00,KV6posinfo,,15917
2019-01-20 04:00:00+00:00,KV6posinfo,,16037
2019-01-20 05:00:00+00:00,KV6posinfo,,15035
2019-01-20 06:00:00+00:00,KV6posinfo,,21282
2019-01-20 07:00:00+00:00,KV6posinfo,,29554
2019-01-20 08:00:00+00:00,KV6posinfo,,33261
2019-01-20 09:00:00+00:00,KV6posinfo,,35216
2019-01-20 10:00:00+00:00,KV6posinfo,,35805
2019-01-20 11:00:00+00:00,KV6posinfo,,36014
2019-01-20 12:00:00+00:00,KV6posinfo,,36229
2019-01-20 13:00:00+00:00,KV6posinfo,,36288
2019-01-20 14:00:00+00:00,KV6posinfo,,36341
2019-01-20 15:00:00+00:00,KV6posinfo,,36241
2019-01-20 16:00:00+00:00,KV6posinfo,,36238
2019-01-20 17:00:00+00:00,KV6posinfo,,35866
2019-01-20 18:00:00+00:00,KV6posinfo,,35172
2019-01-20 19:00:00+00:00,KV6posinfo,,34639
2019-01-20 20:00:00+00:00,KV6posinfo,,34037
2019-01-20 21:00:00+00:00,KV6posinfo,,33476
2019-01-20 22:00:00+00:00,KV6posinfo,,31225
2019-01-20 23:00:00+00:00,KV6posinfo,,26485
2019-01-21 00:00:00+00:00,KV6posinfo,,11892
2019-01-21 01:00:00+00:00,KV6posinfo,,5734
2019-01-21 02:00:00+00:00,KV6posinfo,,5956
2019-01-21 03:00:00+00:00,KV6posinfo,,1
