2019-01-08 03:00:00+00:00,InfoPlusDVS,,1288
2019-01-08 04:00:00+00:00,InfoPlusDVS,,5022
2019-01-08 05:00:00+00:00,InfoPlusDVS,,9918
2019-01-08 06:00:00+00:00,InfoPlusDVS,,11432
2019-01-08 07:00:00+00:00,InfoPlusDVS,,12852
2019-01-08 08:00:00+00:00,InfoPlusDVS,,12677
2019-01-08 09:00:00+00:00,InfoPlusDVS,,11173
2019-01-08 10:00:00+00:00,InfoPlusDVS,,10520
2019-01-08 11:00:00+00:00,InfoPlusDVS,,10313
2019-01-08 12:00:00+00:00,InfoPlusDVS,,10085
2019-01-08 13:00:00+00:00,InfoPlusDVS,,11124
2019-01-08 14:00:00+00:00,InfoPlusDVS,,11558
2019-01-08 15:00:00+00:00,InfoPlusDVS,,11605
2019-01-08 16:00:00+00:00,InfoPlusDVS,,13464
2019-01-08 17:00:00+00:00,InfoPlusDVS,,13232
2019-01-08 18:00:00+00:00,InfoPlusDVS,,11076
2019-01-08 19:00:00+00:00,InfoPlusDVS,,9629
2019-01-08 20:00:00+00:00,InfoPlusDVS,,8208
2019-01-08 21:00:00+00:00,InfoPlusDVS,,7673
2019-01-08 22:00:00+00:00,InfoPlusDVS,,6203
2019-01-08 23:00:00+00:00,InfoPlusDVS,,3638
2019-01-09 00:00:00+00:00,InfoPlusDVS,,493
2019-01-09 01:00:00+00:00,InfoPlusDVS,,85
2019-01-09 02:00:00+00:00,InfoPlusDVS,,141
