2019-01-10 03:00:00+00:00,KV17cvlinfo,,76
2019-01-10 04:00:00+00:00,KV17cvlinfo,,49
2019-01-10 05:00:00+00:00,KV17cvlinfo,,165
2019-01-10 06:00:00+00:00,KV17cvlinfo,,314
2019-01-10 07:00:00+00:00,KV17cvlinfo,,201
2019-01-10 08:00:00+00:00,KV17cvlinfo,,219
2019-01-10 09:00:00+00:00,KV17cvlinfo,,160
2019-01-10 10:00:00+00:00,KV17cvlinfo,,124
2019-01-10 11:00:00+00:00,KV17cvlinfo,,130
2019-01-10 12:00:00+00:00,KV17cvlinfo,,144
2019-01-10 13:00:00+00:00,KV17cvlinfo,,164
2019-01-10 14:00:00+00:00,KV17cvlinfo,,153
2019-01-10 15:00:00+00:00,KV17cvlinfo,,222
2019-01-10 16:00:00+00:00,KV17cvlinfo,,199
2019-01-10 17:00:00+00:00,KV17cvlinfo,,156
2019-01-10 18:00:00+00:00,KV17cvlinfo,,103
2019-01-10 19:00:00+00:00,KV17cvlinfo,,71
2019-01-10 20:00:00+00:00,KV17cvlinfo,,50
2019-01-10 21:00:00+00:00,KV17cvlinfo,,43
2019-01-10 22:00:00+00:00,KV17cvlinfo,,23
2019-01-10 23:00:00+00:00,KV17cvlinfo,,12
2019-01-11 00:00:00+00:00,KV17cvlinfo,,4
2019-01-11 01:00:00+00:00,KV17cvlinfo,,3
2019-01-11 02:00:00+00:00,KV17cvlinfo,,20
