2019-01-26 03:00:00+00:00,KV6posinfo,,14157
2019-01-26 04:00:00+00:00,KV6posinfo,,15631
2019-01-26 05:00:00+00:00,KV6posinfo,,24215
2019-01-26 06:00:00+00:00,KV6posinfo,,34626
2019-01-26 07:00:00+00:00,KV6posinfo,,38917
2019-01-26 08:00:00+00:00,KV6posinfo,,42881
2019-01-26 09:00:00+00:00,KV6posinfo,,44860
2019-01-26 10:00:00+00:00,KV6posinfo,,46558
2019-01-26 11:00:00+00:00,KV6posinfo,,47054
2019-01-26 12:00:00+00:00,KV6posinfo,,47539
2019-01-26 13:00:00+00:00,KV6posinfo,,48342
2019-01-26 14:00:00+00:00,KV6posinfo,,48295
2019-01-26 15:00:00+00:00,KV6posinfo,,47628
2019-01-26 16:00:00+00:00,KV6posinfo,,47217
2019-01-26 17:00:00+00:00,KV6posinfo,,43888
2019-01-26 18:00:00+00:00,KV6posinfo,,40143
2019-01-26 19:00:00+00:00,KV6posinfo,,37832
2019-01-26 20:00:00+00:00,KV6posinfo,,37273
2019-01-26 21:00:00+00:00,KV6posinfo,,36430
2019-01-26 22:00:00+00:00,KV6posinfo,,35420
2019-01-26 23:00:00+00:00,KV6posinfo,,30644
2019-01-27 00:00:00+00:00,KV6posinfo,,20322
2019-01-27 01:00:00+00:00,KV6posinfo,,15382
2019-01-27 02:00:00+00:00,KV6posinfo,,15317
2019-01-27 03:00:00+00:00,KV6posinfo,,1
