2019-01-15 03:00:00+00:00,KV17cvlinfo,,95
2019-01-15 04:00:00+00:00,KV17cvlinfo,,62
2019-01-15 05:00:00+00:00,KV17cvlinfo,,149
2019-01-15 06:00:00+00:00,KV17cvlinfo,,244
2019-01-15 07:00:00+00:00,KV17cvlinfo,,214
2019-01-15 08:00:00+00:00,KV17cvlinfo,,192
2019-01-15 09:00:00+00:00,KV17cvlinfo,,151
2019-01-15 10:00:00+00:00,KV17cvlinfo,,137
2019-01-15 11:00:00+00:00,KV17cvlinfo,,136
2019-01-15 12:00:00+00:00,KV17cvlinfo,,186
2019-01-15 13:00:00+00:00,KV17cvlinfo,,160
2019-01-15 14:00:00+00:00,KV17cvlinfo,,168
2019-01-15 15:00:00+00:00,KV17cvlinfo,,260
2019-01-15 16:00:00+00:00,KV17cvlinfo,,208
2019-01-15 17:00:00+00:00,KV17cvlinfo,,144
2019-01-15 18:00:00+00:00,KV17cvlinfo,,93
2019-01-15 19:00:00+00:00,KV17cvlinfo,,77
2019-01-15 20:00:00+00:00,KV17cvlinfo,,64
2019-01-15 21:00:00+00:00,KV17cvlinfo,,52
2019-01-15 22:00:00+00:00,KV17cvlinfo,,59
2019-01-15 23:00:00+00:00,KV17cvlinfo,,19
2019-01-16 00:00:00+00:00,KV17cvlinfo,,3
2019-01-16 01:00:00+00:00,KV17cvlinfo,,1
2019-01-16 02:00:00+00:00,KV17cvlinfo,,14
