2019-01-08 05:00:00+00:00,InfoPlusVTBL,,4
2019-01-08 07:00:00+00:00,InfoPlusVTBL,,3
2019-01-08 08:00:00+00:00,InfoPlusVTBL,,3
2019-01-08 10:00:00+00:00,InfoPlusVTBL,,3
2019-01-08 13:00:00+00:00,InfoPlusVTBL,,4
2019-01-08 14:00:00+00:00,InfoPlusVTBL,,6
2019-01-08 15:00:00+00:00,InfoPlusVTBL,,11
2019-01-08 16:00:00+00:00,InfoPlusVTBL,,11
2019-01-08 17:00:00+00:00,InfoPlusVTBL,,9
2019-01-08 18:00:00+00:00,InfoPlusVTBL,,9
2019-01-08 19:00:00+00:00,InfoPlusVTBL,,8
2019-01-08 20:00:00+00:00,InfoPlusVTBL,,7
2019-01-08 21:00:00+00:00,InfoPlusVTBL,,1
