2019-01-15 05:00:00+00:00,InfoPlusVTBT,,4
2019-01-15 06:00:00+00:00,InfoPlusVTBT,,5
2019-01-15 07:00:00+00:00,InfoPlusVTBT,,9
2019-01-15 08:00:00+00:00,InfoPlusVTBT,,12
2019-01-15 09:00:00+00:00,InfoPlusVTBT,,13
2019-01-15 10:00:00+00:00,InfoPlusVTBT,,3
2019-01-15 11:00:00+00:00,InfoPlusVTBT,,8
2019-01-15 12:00:00+00:00,InfoPlusVTBT,,4
2019-01-15 13:00:00+00:00,InfoPlusVTBT,,2
2019-01-15 14:00:00+00:00,InfoPlusVTBT,,4
2019-01-15 16:00:00+00:00,InfoPlusVTBT,,3
2019-01-15 18:00:00+00:00,InfoPlusVTBT,,12
2019-01-15 19:00:00+00:00,InfoPlusVTBT,,1
2019-01-15 20:00:00+00:00,InfoPlusVTBT,,5
2019-01-16 01:00:00+00:00,InfoPlusVTBT,,2
