2019-01-09 03:00:00+00:00,ArNuRIT,,60
2019-01-09 04:00:00+00:00,ArNuRIT,,290
2019-01-09 05:00:00+00:00,ArNuRIT,,964
2019-01-09 06:00:00+00:00,ArNuRIT,,1369
2019-01-09 07:00:00+00:00,ArNuRIT,,1444
2019-01-09 08:00:00+00:00,ArNuRIT,,1440
2019-01-09 09:00:00+00:00,ArNuRIT,,1330
2019-01-09 10:00:00+00:00,ArNuRIT,,1258
2019-01-09 11:00:00+00:00,ArNuRIT,,1292
2019-01-09 12:00:00+00:00,ArNuRIT,,1233
2019-01-09 13:00:00+00:00,ArNuRIT,,1143
2019-01-09 14:00:00+00:00,ArNuRIT,,1260
2019-01-09 15:00:00+00:00,ArNuRIT,,1242
2019-01-09 16:00:00+00:00,ArNuRIT,,1351
2019-01-09 17:00:00+00:00,ArNuRIT,,1402
2019-01-09 18:00:00+00:00,ArNuRIT,,1330
2019-01-09 19:00:00+00:00,ArNuRIT,,1210
2019-01-09 20:00:00+00:00,ArNuRIT,,1200
2019-01-09 21:00:00+00:00,ArNuRIT,,1098
2019-01-09 22:00:00+00:00,ArNuRIT,,965
2019-01-09 23:00:00+00:00,ArNuRIT,,706
2019-01-10 00:00:00+00:00,ArNuRIT,,186
2019-01-10 01:00:00+00:00,ArNuRIT,,55
2019-01-10 02:00:00+00:00,ArNuRIT,,51
