2019-01-14 03:00:00+00:00,KV17cvlinfo,,85
2019-01-14 04:00:00+00:00,KV17cvlinfo,,87
2019-01-14 05:00:00+00:00,KV17cvlinfo,,181
2019-01-14 06:00:00+00:00,KV17cvlinfo,,341
2019-01-14 07:00:00+00:00,KV17cvlinfo,,244
2019-01-14 08:00:00+00:00,KV17cvlinfo,,218
2019-01-14 09:00:00+00:00,KV17cvlinfo,,181
2019-01-14 10:00:00+00:00,KV17cvlinfo,,164
2019-01-14 11:00:00+00:00,KV17cvlinfo,,174
2019-01-14 12:00:00+00:00,KV17cvlinfo,,185
2019-01-14 13:00:00+00:00,KV17cvlinfo,,165
2019-01-14 14:00:00+00:00,KV17cvlinfo,,183
2019-01-14 15:00:00+00:00,KV17cvlinfo,,296
2019-01-14 16:00:00+00:00,KV17cvlinfo,,225
2019-01-14 17:00:00+00:00,KV17cvlinfo,,119
2019-01-14 18:00:00+00:00,KV17cvlinfo,,121
2019-01-14 19:00:00+00:00,KV17cvlinfo,,64
2019-01-14 20:00:00+00:00,KV17cvlinfo,,58
2019-01-14 21:00:00+00:00,KV17cvlinfo,,92
2019-01-14 22:00:00+00:00,KV17cvlinfo,,35
2019-01-14 23:00:00+00:00,KV17cvlinfo,,10
2019-01-15 00:00:00+00:00,KV17cvlinfo,,3
2019-01-15 02:00:00+00:00,KV17cvlinfo,,40
