2019-01-29 03:00:00+00:00,OVFiets,,21084
2019-01-29 04:00:00+00:00,OVFiets,,19141
2019-01-29 05:00:00+00:00,OVFiets,,20236
2019-01-29 06:00:00+00:00,OVFiets,,20793
2019-01-29 07:00:00+00:00,OVFiets,,20398
2019-01-29 08:00:00+00:00,OVFiets,,19887
2019-01-29 09:00:00+00:00,OVFiets,,20249
2019-01-29 10:00:00+00:00,OVFiets,,20833
2019-01-29 11:00:00+00:00,OVFiets,,20483
2019-01-29 12:00:00+00:00,OVFiets,,19403
2019-01-29 13:00:00+00:00,OVFiets,,22133
2019-01-29 14:00:00+00:00,OVFiets,,19729
2019-01-29 15:00:00+00:00,OVFiets,,21170
2019-01-29 16:00:00+00:00,OVFiets,,21287
2019-01-29 17:00:00+00:00,OVFiets,,20686
2019-01-29 18:00:00+00:00,OVFiets,,20637
2019-01-29 19:00:00+00:00,OVFiets,,17898
2019-01-29 20:00:00+00:00,OVFiets,,18943
2019-01-29 21:00:00+00:00,OVFiets,,20512
2019-01-29 22:00:00+00:00,OVFiets,,18526
2019-01-29 23:00:00+00:00,OVFiets,,22636
2019-01-30 00:00:00+00:00,OVFiets,,20368
2019-01-30 01:00:00+00:00,OVFiets,,18613
2019-01-30 02:00:00+00:00,OVFiets,,20105
