2019-01-20 03:00:00+00:00,ArNuRIT,,53
2019-01-20 04:00:00+00:00,ArNuRIT,,79
2019-01-20 05:00:00+00:00,ArNuRIT,,130
2019-01-20 06:00:00+00:00,ArNuRIT,,434
2019-01-20 07:00:00+00:00,ArNuRIT,,949
2019-01-20 08:00:00+00:00,ArNuRIT,,1040
2019-01-20 09:00:00+00:00,ArNuRIT,,1140
2019-01-20 10:00:00+00:00,ArNuRIT,,1053
2019-01-20 11:00:00+00:00,ArNuRIT,,963
2019-01-20 12:00:00+00:00,ArNuRIT,,911
2019-01-20 13:00:00+00:00,ArNuRIT,,821
2019-01-20 14:00:00+00:00,ArNuRIT,,882
2019-01-20 15:00:00+00:00,ArNuRIT,,872
2019-01-20 16:00:00+00:00,ArNuRIT,,936
2019-01-20 17:00:00+00:00,ArNuRIT,,1067
2019-01-20 18:00:00+00:00,ArNuRIT,,1092
2019-01-20 19:00:00+00:00,ArNuRIT,,1045
2019-01-20 20:00:00+00:00,ArNuRIT,,1004
2019-01-20 21:00:00+00:00,ArNuRIT,,895
2019-01-20 22:00:00+00:00,ArNuRIT,,904
2019-01-20 23:00:00+00:00,ArNuRIT,,696
2019-01-21 00:00:00+00:00,ArNuRIT,,143
2019-01-21 01:00:00+00:00,ArNuRIT,,7
2019-01-21 02:00:00+00:00,ArNuRIT,,15
