2019-01-03 03:00:00+00:00,InfoPlusDAS,,1056
2019-01-03 04:00:00+00:00,InfoPlusDAS,,4631
2019-01-03 05:00:00+00:00,InfoPlusDAS,,9432
2019-01-03 06:00:00+00:00,InfoPlusDAS,,10561
2019-01-03 07:00:00+00:00,InfoPlusDAS,,10647
2019-01-03 08:00:00+00:00,InfoPlusDAS,,9889
2019-01-03 09:00:00+00:00,InfoPlusDAS,,9821
2019-01-03 10:00:00+00:00,InfoPlusDAS,,10419
2019-01-03 11:00:00+00:00,InfoPlusDAS,,9870
2019-01-03 12:00:00+00:00,InfoPlusDAS,,9700
2019-01-03 13:00:00+00:00,InfoPlusDAS,,10270
2019-01-03 14:00:00+00:00,InfoPlusDAS,,10944
2019-01-03 15:00:00+00:00,InfoPlusDAS,,11822
2019-01-03 16:00:00+00:00,InfoPlusDAS,,12692
2019-01-03 17:00:00+00:00,InfoPlusDAS,,11444
2019-01-03 18:00:00+00:00,InfoPlusDAS,,10900
2019-01-03 19:00:00+00:00,InfoPlusDAS,,8839
2019-01-03 20:00:00+00:00,InfoPlusDAS,,7892
2019-01-03 21:00:00+00:00,InfoPlusDAS,,7194
2019-01-03 22:00:00+00:00,InfoPlusDAS,,6347
2019-01-03 23:00:00+00:00,InfoPlusDAS,,4001
2019-01-04 00:00:00+00:00,InfoPlusDAS,,680
2019-01-04 01:00:00+00:00,InfoPlusDAS,,69
2019-01-04 02:00:00+00:00,InfoPlusDAS,,71
