2019-01-19 06:00:00+00:00,InfoPlusPIL,,1
2019-01-19 07:00:00+00:00,InfoPlusPIL,,13
2019-01-19 08:00:00+00:00,InfoPlusPIL,,4
2019-01-19 09:00:00+00:00,InfoPlusPIL,,9
2019-01-19 10:00:00+00:00,InfoPlusPIL,,6
2019-01-19 12:00:00+00:00,InfoPlusPIL,,3
2019-01-19 13:00:00+00:00,InfoPlusPIL,,9
2019-01-19 14:00:00+00:00,InfoPlusPIL,,12
2019-01-19 15:00:00+00:00,InfoPlusPIL,,5
2019-01-19 16:00:00+00:00,InfoPlusPIL,,2
2019-01-19 18:00:00+00:00,InfoPlusPIL,,6
2019-01-19 19:00:00+00:00,InfoPlusPIL,,3
2019-01-19 20:00:00+00:00,InfoPlusPIL,,2
2019-01-19 21:00:00+00:00,InfoPlusPIL,,1
2019-01-19 22:00:00+00:00,InfoPlusPIL,,2
