2019-01-22 05:00:00+00:00,InfoPlusVTBS,,48
2019-01-22 06:00:00+00:00,InfoPlusVTBS,,3
2019-01-22 07:00:00+00:00,InfoPlusVTBS,,2
2019-01-22 08:00:00+00:00,InfoPlusVTBS,,4
2019-01-22 09:00:00+00:00,InfoPlusVTBS,,54
2019-01-22 10:00:00+00:00,InfoPlusVTBS,,374
2019-01-22 11:00:00+00:00,InfoPlusVTBS,,385
2019-01-22 12:00:00+00:00,InfoPlusVTBS,,29
2019-01-22 13:00:00+00:00,InfoPlusVTBS,,36
2019-01-22 14:00:00+00:00,InfoPlusVTBS,,62
2019-01-22 15:00:00+00:00,InfoPlusVTBS,,44
2019-01-22 16:00:00+00:00,InfoPlusVTBS,,11
2019-01-22 17:00:00+00:00,InfoPlusVTBS,,16
2019-01-22 18:00:00+00:00,InfoPlusVTBS,,34
2019-01-22 19:00:00+00:00,InfoPlusVTBS,,31
2019-01-22 20:00:00+00:00,InfoPlusVTBS,,421
2019-01-22 21:00:00+00:00,InfoPlusVTBS,,11
2019-01-22 23:00:00+00:00,InfoPlusVTBS,,415
