2019-01-02 03:00:00+00:00,ArNuRIT,,70
2019-01-02 04:00:00+00:00,ArNuRIT,,311
2019-01-02 05:00:00+00:00,ArNuRIT,,961
2019-01-02 06:00:00+00:00,ArNuRIT,,1244
2019-01-02 07:00:00+00:00,ArNuRIT,,1305
2019-01-02 08:00:00+00:00,ArNuRIT,,1210
2019-01-02 09:00:00+00:00,ArNuRIT,,1172
2019-01-02 10:00:00+00:00,ArNuRIT,,1151
2019-01-02 11:00:00+00:00,ArNuRIT,,1051
2019-01-02 12:00:00+00:00,ArNuRIT,,998
2019-01-02 13:00:00+00:00,ArNuRIT,,1021
2019-01-02 14:00:00+00:00,ArNuRIT,,1023
2019-01-02 15:00:00+00:00,ArNuRIT,,1069
2019-01-02 16:00:00+00:00,ArNuRIT,,1281
2019-01-02 17:00:00+00:00,ArNuRIT,,1343
2019-01-02 18:00:00+00:00,ArNuRIT,,1282
2019-01-02 19:00:00+00:00,ArNuRIT,,1248
2019-01-02 20:00:00+00:00,ArNuRIT,,1072
2019-01-02 21:00:00+00:00,ArNuRIT,,1028
2019-01-02 22:00:00+00:00,ArNuRIT,,958
2019-01-02 23:00:00+00:00,ArNuRIT,,758
2019-01-03 00:00:00+00:00,ArNuRIT,,186
2019-01-03 01:00:00+00:00,ArNuRIT,,65
2019-01-03 02:00:00+00:00,ArNuRIT,,31
