2019-01-06 03:00:00+00:00,ArNuRIT,,34
2019-01-06 04:00:00+00:00,ArNuRIT,,41
2019-01-06 05:00:00+00:00,ArNuRIT,,119
2019-01-06 06:00:00+00:00,ArNuRIT,,421
2019-01-06 07:00:00+00:00,ArNuRIT,,831
2019-01-06 08:00:00+00:00,ArNuRIT,,850
2019-01-06 09:00:00+00:00,ArNuRIT,,925
2019-01-06 10:00:00+00:00,ArNuRIT,,1031
2019-01-06 11:00:00+00:00,ArNuRIT,,1010
2019-01-06 12:00:00+00:00,ArNuRIT,,1101
2019-01-06 13:00:00+00:00,ArNuRIT,,1075
2019-01-06 14:00:00+00:00,ArNuRIT,,1228
2019-01-06 15:00:00+00:00,ArNuRIT,,1090
2019-01-06 16:00:00+00:00,ArNuRIT,,1090
2019-01-06 17:00:00+00:00,ArNuRIT,,1026
2019-01-06 18:00:00+00:00,ArNuRIT,,1125
2019-01-06 19:00:00+00:00,ArNuRIT,,1025
2019-01-06 20:00:00+00:00,ArNuRIT,,922
2019-01-06 21:00:00+00:00,ArNuRIT,,861
2019-01-06 22:00:00+00:00,ArNuRIT,,764
2019-01-06 23:00:00+00:00,ArNuRIT,,592
2019-01-07 00:00:00+00:00,ArNuRIT,,104
2019-01-07 01:00:00+00:00,ArNuRIT,,45
2019-01-07 02:00:00+00:00,ArNuRIT,,32
