2019-01-16 03:00:00+00:00,ArNuRIT,,61
2019-01-16 04:00:00+00:00,ArNuRIT,,272
2019-01-16 05:00:00+00:00,ArNuRIT,,1000
2019-01-16 06:00:00+00:00,ArNuRIT,,1367
2019-01-16 07:00:00+00:00,ArNuRIT,,1574
2019-01-16 08:00:00+00:00,ArNuRIT,,1508
2019-01-16 09:00:00+00:00,ArNuRIT,,1340
2019-01-16 10:00:00+00:00,ArNuRIT,,1271
2019-01-16 11:00:00+00:00,ArNuRIT,,1158
2019-01-16 12:00:00+00:00,ArNuRIT,,1325
2019-01-16 13:00:00+00:00,ArNuRIT,,1226
2019-01-16 14:00:00+00:00,ArNuRIT,,1261
2019-01-16 15:00:00+00:00,ArNuRIT,,1241
2019-01-16 16:00:00+00:00,ArNuRIT,,1276
2019-01-16 17:00:00+00:00,ArNuRIT,,1294
2019-01-16 18:00:00+00:00,ArNuRIT,,1237
2019-01-16 19:00:00+00:00,ArNuRIT,,1252
2019-01-16 20:00:00+00:00,ArNuRIT,,1199
2019-01-16 21:00:00+00:00,ArNuRIT,,1092
2019-01-16 22:00:00+00:00,ArNuRIT,,1043
2019-01-16 23:00:00+00:00,ArNuRIT,,792
2019-01-17 00:00:00+00:00,ArNuRIT,,174
2019-01-17 01:00:00+00:00,ArNuRIT,,38
2019-01-17 02:00:00+00:00,ArNuRIT,,15
