2019-01-05 03:00:00+00:00,KV6posinfo,,14132
2019-01-05 04:00:00+00:00,KV6posinfo,,15768
2019-01-05 05:00:00+00:00,KV6posinfo,,23126
2019-01-05 06:00:00+00:00,KV6posinfo,,32585
2019-01-05 07:00:00+00:00,KV6posinfo,,37058
2019-01-05 08:00:00+00:00,KV6posinfo,,39278
2019-01-05 09:00:00+00:00,KV6posinfo,,41789
2019-01-05 10:00:00+00:00,KV6posinfo,,41993
2019-01-05 11:00:00+00:00,KV6posinfo,,41810
2019-01-05 12:00:00+00:00,KV6posinfo,,41943
2019-01-05 13:00:00+00:00,KV6posinfo,,42337
2019-01-05 14:00:00+00:00,KV6posinfo,,42516
2019-01-05 15:00:00+00:00,KV6posinfo,,41898
2019-01-05 16:00:00+00:00,KV6posinfo,,41243
2019-01-05 17:00:00+00:00,KV6posinfo,,39525
2019-01-05 18:00:00+00:00,KV6posinfo,,36965
2019-01-05 19:00:00+00:00,KV6posinfo,,35444
2019-01-05 20:00:00+00:00,KV6posinfo,,34969
2019-01-05 21:00:00+00:00,KV6posinfo,,34341
2019-01-05 22:00:00+00:00,KV6posinfo,,32791
2019-01-05 23:00:00+00:00,KV6posinfo,,29394
2019-01-06 00:00:00+00:00,KV6posinfo,,20376
2019-01-06 01:00:00+00:00,KV6posinfo,,15707
2019-01-06 02:00:00+00:00,KV6posinfo,,16698
2019-01-06 03:00:00+00:00,KV6posinfo,,1
