2019-01-08 03:00:00+00:00,ArNuRIT,,77
2019-01-08 04:00:00+00:00,ArNuRIT,,260
2019-01-08 05:00:00+00:00,ArNuRIT,,910
2019-01-08 06:00:00+00:00,ArNuRIT,,1285
2019-01-08 07:00:00+00:00,ArNuRIT,,1476
2019-01-08 08:00:00+00:00,ArNuRIT,,1481
2019-01-08 09:00:00+00:00,ArNuRIT,,1443
2019-01-08 10:00:00+00:00,ArNuRIT,,1300
2019-01-08 11:00:00+00:00,ArNuRIT,,1243
2019-01-08 12:00:00+00:00,ArNuRIT,,1139
2019-01-08 13:00:00+00:00,ArNuRIT,,1235
2019-01-08 14:00:00+00:00,ArNuRIT,,1361
2019-01-08 15:00:00+00:00,ArNuRIT,,1313
2019-01-08 16:00:00+00:00,ArNuRIT,,1476
2019-01-08 17:00:00+00:00,ArNuRIT,,1452
2019-01-08 18:00:00+00:00,ArNuRIT,,1422
2019-01-08 19:00:00+00:00,ArNuRIT,,1347
2019-01-08 20:00:00+00:00,ArNuRIT,,1218
2019-01-08 21:00:00+00:00,ArNuRIT,,1109
2019-01-08 22:00:00+00:00,ArNuRIT,,1013
2019-01-08 23:00:00+00:00,ArNuRIT,,775
2019-01-09 00:00:00+00:00,ArNuRIT,,139
2019-01-09 01:00:00+00:00,ArNuRIT,,68
2019-01-09 02:00:00+00:00,ArNuRIT,,42
