2019-01-17 03:00:00+00:00,InfoPlusTRB,,627
2019-01-17 04:00:00+00:00,InfoPlusTRB,,645
2019-01-17 05:00:00+00:00,InfoPlusTRB,,982
2019-01-17 06:00:00+00:00,InfoPlusTRB,,280
2019-01-17 09:00:00+00:00,InfoPlusTRB,,115
2019-01-17 10:00:00+00:00,InfoPlusTRB,,93
2019-01-17 15:00:00+00:00,InfoPlusTRB,,640
2019-01-17 16:00:00+00:00,InfoPlusTRB,,590
2019-01-17 18:00:00+00:00,InfoPlusTRB,,168
2019-01-17 19:00:00+00:00,InfoPlusTRB,,284
2019-01-17 20:00:00+00:00,InfoPlusTRB,,111
2019-01-17 21:00:00+00:00,InfoPlusTRB,,39
2019-01-17 22:00:00+00:00,InfoPlusTRB,,74
