2019-01-15 05:00:00+00:00,InfoPlusVTBS,,2
2019-01-15 06:00:00+00:00,InfoPlusVTBS,,15
2019-01-15 07:00:00+00:00,InfoPlusVTBS,,54
2019-01-15 08:00:00+00:00,InfoPlusVTBS,,77
2019-01-15 09:00:00+00:00,InfoPlusVTBS,,78
2019-01-15 10:00:00+00:00,InfoPlusVTBS,,6
2019-01-15 11:00:00+00:00,InfoPlusVTBS,,59
2019-01-15 12:00:00+00:00,InfoPlusVTBS,,7
2019-01-15 13:00:00+00:00,InfoPlusVTBS,,1
2019-01-15 14:00:00+00:00,InfoPlusVTBS,,1
2019-01-15 16:00:00+00:00,InfoPlusVTBS,,19
2019-01-15 17:00:00+00:00,InfoPlusVTBS,,29
2019-01-15 18:00:00+00:00,InfoPlusVTBS,,144
2019-01-15 19:00:00+00:00,InfoPlusVTBS,,8
2019-01-15 20:00:00+00:00,InfoPlusVTBS,,55
